"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.452"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","10.85"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.121"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.435"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.537"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.562"
"711","2024","3184","Gedinne Cne","2","17","5.9289","159","0","0","316.907","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance
- Les bois délivrés portent 2 flaches.","Gobaille - Haie Halenne
Gros-Nez - Coubry.","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.876"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.196"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","37.75"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","60","0","0","99.3"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","32.807"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.022"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.006"
"711","2024","3184","Gedinne Cne","2","18","1.62","117","0","0","178.969","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné tous les 15 m .
- Pas de circulation en dehors des cloisonnements.
- Délai d'exploitation fixé au 31/03/2025, sans possibilité de prorogation.
- Préserver les semis naturels sur indication du Préposé forestier.
- C142/P21: Présence de placeaux de mélèzes hybrides à préserver impérativement.","SARTHAY
OIRGIRES-B.N.","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.888"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","23","0","0","11.592"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","33","0","0","26.04"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.547"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.516"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.847"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.531"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","11.606"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","63","0","0","99.814"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","107.605"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","27.768"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","45.773"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","SEC","NORMAL","4","2","0","0","0.93"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","SEC","NORMAL","5","7","0","0","5.262"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","SEC","NORMAL","6","11","0","0","16.083"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","SEC","NORMAL","7","6","0","0","12.504"
"711","2024","3184","Gedinne Cne","2","19","2.6271","225","0","0","378.462","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C147/P27: Peuplement cloisonné tous les 15 m. Pas de circulation en dehors des cloisonnements.
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier.
- Pas de prorogation de délai pour raisons sanitaires. 
- Préserver les semis naturels sur indication du Préposé forestier.
- C147/P26: Présence d'une voirie touristique en bordure de Houille. Celle-ci sera fermée lors de l'exploitation pour raisons de sécurité.","T.MOULIN-VENCIMONT","6","11464","EPICEA","DEFINITIVE","SEC","NORMAL","8","2","0","0","6.044"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.942"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","88","0","0","52.48"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","296","0","0","314.87"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","189","0","0","332.78"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","70","0","0","180.912"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","40.904"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.273"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.052"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","67.354"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","252","0","0","259.156"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","37","0","0","60.876"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.185"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.316"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","5","17","0","0","15.455"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","6","30","0","0","46.16"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.24"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.789"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.98"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","22","0","0","34.863"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","41","0","0","92.583"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","20","0","0","60.199"
"711","2024","3184","Gedinne Cne","2","20","26.01","1245","0","0","1683.036","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","F.CHARMES-GOULTON SC","6","11464","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","20","0","0","80.667"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.616"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","227","0","0","140.419"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","395","0","0","416.582"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","43","0","0","74.267"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.734"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","SANITAIRE","SEC","NORMAL","3","2","0","0","0.654"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","SANITAIRE","SEC","NORMAL","4","2","0","0","1.175"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","0.889"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.908"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","54","0","0","63.206"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","65","0","0","123.952"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","75.567"
"711","2024","3184","Gedinne Cne","2","21","24.1299","861","0","0","958.277","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.796"
