"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","917","2.5084","1220","0","0","570.054","14/03/2024","1","Les épicéas scolytés et secs sont martelés à 4 flaches.
Rmq: - les pins et les bouleaux sont réservés.
Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","CHINY - MONCE DE PIERRES - cpe 4","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.536"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","32","0","0","20.692"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","106","0","0","116.024"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","39.73"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.941"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.407"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","SEC","NORMAL","5","6","0","0","5.94"
"942","2024","4375","Mons Cpas","5","920","1.8243","174","0","0","192.682","14/03/2024","1","","LES EPIOUX - GOUTELLE BURNET - cpe 12","2","11264","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","2.948"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.616"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","25","0","0","8.375"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","111","0","0","60.979"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","202","0","0","201.023"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","66.348"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.27"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","2","18","0","0","3.636"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","3","31","0","0","10.385"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","4","106","0","0","59.024"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","5","135","0","0","127.739"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","6","20","0","0","31.911"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.648"
